"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://www.w3.org/2000/01/rdf-schema#label","PASQUALE ANTINUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://purl.org/dc/elements/1.1/title","PASQUALE ANTINUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002062_42701-42900/WEB/42701-42900_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/referenceCode","MR037994"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/referenceCode","42723"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VILLA_SANTA_MARIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASQUALE_ANTINUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://purl.org/dc/terms/temporal","1930-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HEVEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037994","http://lod.xdams.org/reload/oad/title","PASQUALE ANTINUCCI"
