"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://www.w3.org/2000/01/rdf-schema#label","REMINGTON ARMS COMPANY INC. (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://purl.org/dc/elements/1.1/date","data deposito: 10/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://purl.org/dc/elements/1.1/title","REMINGTON ARMS COMPANY INC. (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003128_165501-165600/WEB/165501-165600_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003128_165501-165600/WEB/165501-165600_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/referenceCode","MR159831"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/referenceCode","165599"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/scopeAndContent","UTENSILI AZIONATI A POLVERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REMINGTON_ARMS_COMPANY_INC._(SOC._COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/date","data deposito: 10/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://purl.org/dc/terms/temporal","1961-01-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159831","http://lod.xdams.org/reload/oad/title","REMINGTON ARMS COMPANY INC. (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
