"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://www.w3.org/2000/01/rdf-schema#label","'MACCARESE'S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://purl.org/dc/elements/1.1/title","'MACCARESE'S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/referenceCode","MR118031"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/referenceCode","123078"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/scopeAndContent","VINI BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VIA_CRESCENZIO,_2"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_MACCARESE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://purl.org/dc/terms/temporal","1954-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CASTEL_SAN_GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/title","'MACCARESE'S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118031","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
