"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022217","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022220","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022221","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022225","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022226","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022213","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022214","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022215","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022216","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022219","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022227","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://www.w3.org/2000/01/rdf-schema#label","""21/3. Phylloxera vastatrix all'estero"". Diffusione della fillossera all'estero e mezzi per combatterla."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/startDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://purl.org/dc/elements/1.1/date","1885-1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://purl.org/dc/elements/1.1/title","""21/3. Phylloxera vastatrix all'estero"". Diffusione della fillossera all'estero e mezzi per combatterla."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/endDate","1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0443"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/referenceCode","1765"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022212","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022218","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022222","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022223","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022224","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022228","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022229","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022211"
