"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://www.w3.org/2000/01/rdf-schema#label","BUZBY AUGUSTUS CRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://purl.org/dc/elements/1.1/date","data deposito: 28/08/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://purl.org/dc/elements/1.1/title","BUZBY AUGUSTUS CRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004088_9001-9100/WEB/9001-9100_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/referenceCode","9095"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/referenceCode","MR008351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADEPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BUZBY_AUGUSTUS_CRANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/date","data deposito: 28/08/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://purl.org/dc/terms/temporal","1908-08-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008351","http://lod.xdams.org/reload/oad/title","BUZBY AUGUSTUS CRANE"
