"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.MAGAZZINI STANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://purl.org/dc/elements/1.1/title","S.P.A.MAGAZZINI STANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000307_140202-140400/WEB/140202-140400_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/referenceCode","140400"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/referenceCode","MR135335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/scopeAndContent","OLII COMMESTIBILI E OLIO DI SEMI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.MAGAZZINI_STANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://purl.org/dc/terms/temporal","1957-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/title","S.P.A.MAGAZZINI STANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
