"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0732","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3672"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://www.w3.org/2000/01/rdf-schema#label","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://purl.org/dc/elements/1.1/title","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://purl.org/dc/elements/1.1/description","leg. XXVI-XXVII eletto nel collegio di Palermo; eletto nel 1953 nel collegio unico nazionale; nel 1958 e nel 1963 nel collegio di Palermo"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0732"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN3672"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://dati.acs.beniculturali.it/governi.owl/nota","leg. XXVI-XXVII eletto nel collegio di Palermo; eletto nel 1953 nel collegio unico nazionale; nel 1958 e nel 1963 nel collegio di Palermo"
"http://dati.acs.beniculturali.it/governi.owl/IN3672","http://dati.acs.beniculturali.it/governi.owl/pos",4
