"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://www.w3.org/2000/01/rdf-schema#label","""24/20. Stazioni taurine. Grosseto. Complessiva""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://purl.org/dc/elements/1.1/date","1872-1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://purl.org/dc/elements/1.1/title","""24/20. Stazioni taurine. Grosseto. Complessiva""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0016684"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/endDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0512"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/referenceCode","2771"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Grosseto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Stazioni_taurine_di_monta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016684","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
