"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014136","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013856","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
