"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://www.w3.org/2000/01/rdf-schema#label","VITTORIO GALLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://purl.org/dc/elements/1.1/title","VITTORIO GALLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002136_57601-57800/WEB/57601-57800_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/referenceCode","MR053046"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/referenceCode","57783"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/scopeAndContent","GUARNIZIONI IN CUOIO SPECIALI COMPLETE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_GALLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://purl.org/dc/terms/temporal","1938-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GALLITAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053046","http://lod.xdams.org/reload/oad/title","VITTORIO GALLINO"
