"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' F.L. SMIDTH & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://purl.org/dc/elements/1.1/title","SOCIETA' F.L. SMIDTH & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004100_10201-10300/WEB/10201-10300_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0244.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/referenceCode","MR009428"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/referenceCode","10296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__F.L._SMIDTH_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://purl.org/dc/terms/temporal","1910-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009428","http://lod.xdams.org/reload/oad/title","SOCIETA' F.L. SMIDTH & CO."
