"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://www.w3.org/2000/01/rdf-schema#label","CERAMICA DI CISLAGO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://purl.org/dc/elements/1.1/title","CERAMICA DI CISLAGO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003047_154002-154200/WEB/154002-154200_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/referenceCode","MR148292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/referenceCode","154047"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/scopeAndContent","PIATTI, TAZZE CAFFETTIERE, TEIERE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CISLAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CERAMICA_DI_CISLAGO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://purl.org/dc/terms/temporal","1959-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KIKMAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148292","http://lod.xdams.org/reload/oad/title","CERAMICA DI CISLAGO S.P.A."
