"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://www.w3.org/2000/01/rdf-schema#label","GUGLIELMO RICCOMAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://purl.org/dc/elements/1.1/title","GUGLIELMO RICCOMAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000079_94601-94801/WEB/94601-94801_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/referenceCode","MR089681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/referenceCode","94690"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI E SISTEMI DI ILLUMINAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUGLIELMO_RICCOMAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://purl.org/dc/terms/temporal","1949-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RICCOLUX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/title","GUGLIELMO RICCOMAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089681","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
