"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI PIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://purl.org/dc/elements/1.1/title","DITTA F.LLI PIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000308_140401-140600/WEB/140401-140600_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/referenceCode","140467"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/referenceCode","MR115420"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Mobili</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_PIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_DE_DOMINICIS,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://purl.org/dc/terms/temporal","1957-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WAIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/title","DITTA F.LLI PIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115420","http://lod.xdams.org/reload/oad/note","Primo deposito"
