"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE CITTERIO SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://purl.org/dc/elements/1.1/title","GIUSEPPE CITTERIO SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000185_115801-116001/WEB/115801-116001_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/referenceCode","115801"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/referenceCode","MR110780"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI INSACCATI ED INSCATOLATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_CITTERIO_SOCIETA__IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://purl.org/dc/terms/temporal","1953-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CITT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/title","GIUSEPPE CITTERIO SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110780","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
