"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://www.w3.org/2000/01/rdf-schema#label","TOMASSONI ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://purl.org/dc/elements/1.1/title","TOMASSONI ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004157_173-174/WEB/173-174_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/referenceCode","MR017020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/referenceCode","18631"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMASSONI_ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://purl.org/dc/terms/temporal","1919-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017020","http://lod.xdams.org/reload/oad/title","TOMASSONI ANSELMO"
