"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://www.w3.org/2000/01/rdf-schema#label","GIULIO TONINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://purl.org/dc/elements/1.1/date","data deposito: 19/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://purl.org/dc/elements/1.1/title","GIULIO TONINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000263_131402-131600/WEB/131402-131600_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/referenceCode","131420"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/referenceCode","MR126360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/scopeAndContent","FRUMENTO ATTO ALLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_TONINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/date","data deposito: 19/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://purl.org/dc/terms/temporal","1956-05-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRUMENTO_T._53_FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/title","GIULIO TONINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126360","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
