"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO VENEZIANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://purl.org/dc/elements/1.1/title","COTONIFICIO VENEZIANO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003137_166401-166500/WEB/166401-166500_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/referenceCode","166429"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/referenceCode","MR160661"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO E DA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_VENEZIANO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://purl.org/dc/terms/temporal","1960-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AGO_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/title","COTONIFICIO VENEZIANO S.P.A."
