"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://www.w3.org/2000/01/rdf-schema#label","Vialardi di Verrone Augusto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://purl.org/dc/elements/1.1/title","Vialardi di Verrone Augusto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://xmlns.com/foaf/0.1/name","Vialardi di Verrone Augusto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322866"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://purl.org/vocab/bio/0.1/Death","nodeID://b322867"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0036"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0107"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0108"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/data_morte","09/06/1876"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/data_nascita","22/07/1804"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0023"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Biella"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0023","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TO"
"http://dati.acs.beniculturali.it/governi.owl/Ca0036","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0023"
"http://dati.acs.beniculturali.it/governi.owl/IN0107","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0023"
"http://dati.acs.beniculturali.it/governi.owl/IN0108","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0023"
