"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN ACCOMANDITA G.CRUDELE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://purl.org/dc/elements/1.1/date","data deposito: 05/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://purl.org/dc/elements/1.1/title","SOCIETA' IN ACCOMANDITA G.CRUDELE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003003_145202-145400/WEB/145202-145400_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003003_145202-145400/WEB/145202-145400_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/referenceCode","MR139879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/referenceCode","145345"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/scopeAndContent","POMODORI PELATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTECAGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_ACCOMANDITA_G.CRUDELE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/date","data deposito: 05/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://purl.org/dc/terms/temporal","1959-06-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POMODORI_PELATI_ITALIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/title","SOCIETA' IN ACCOMANDITA G.CRUDELE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139879","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
