"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://www.w3.org/2000/01/rdf-schema#label","SPEEDRY PRODUCTS, INC. (SOCIETA' DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://purl.org/dc/elements/1.1/title","SPEEDRY PRODUCTS, INC. (SOCIETA' DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003006_145801-146000/WEB/145801-146000_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/referenceCode","145833"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/referenceCode","MR140367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/scopeAndContent","DISPOSITIVI PER MARCARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RICHMOND_HILL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SPEEDRY_PRODUCTS,_INC._(SOCIETA__DELLO_STATO_DI_NEW_YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://purl.org/dc/terms/temporal","1958-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPREEDY_MAGIC_MARKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/title","SPEEDRY PRODUCTS, INC. (SOCIETA' DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140367","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
