"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://www.w3.org/2000/01/rdf-schema#label","«LA BAMBOLA ITALIANA» FABBRICA GIOCATTOLI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://purl.org/dc/elements/1.1/type","DI FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://purl.org/dc/elements/1.1/date","data deposito: 28/07/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://purl.org/dc/elements/1.1/title","«LA BAMBOLA ITALIANA» FABBRICA GIOCATTOLI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004149_154-155/WEB/154-155_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/referenceCode","16563"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/referenceCode","MR015118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/scopeAndContent","<p> BAMBOLE DI VARIE GRANDEZZE, ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/«LA_BAMBOLA_ITALIANA»_FABBRICA_GIOCATTOLI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/date","data deposito: 28/07/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://purl.org/dc/terms/temporal","1917-07-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/title","«LA BAMBOLA ITALIANA» FABBRICA GIOCATTOLI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015118","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
