"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://www.w3.org/2000/01/rdf-schema#label","WILLIAM GOSSAGE & SONS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://purl.org/dc/elements/1.1/title","WILLIAM GOSSAGE & SONS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004150_156-157/WEB/156-157_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/referenceCode","16852"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/referenceCode","MR015389"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WIDNES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_GOSSAGE_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://purl.org/dc/terms/temporal","1918-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/title","WILLIAM GOSSAGE & SONS, LIMITED"
