"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Traversagna. Miniera di ferro situata nel Comune di Loveno, Circondario di Breno, Provincia di Brescia, concessa agli eredi Simoncini con R. Decreto 29 maggio 1873, col quale fu delimitata nell'estensione di ettari 4.74""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/startDate","1858"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://purl.org/dc/elements/1.1/date","1858-1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://purl.org/dc/elements/1.1/title","""78/1. Traversagna. Miniera di ferro situata nel Comune di Loveno, Circondario di Breno, Provincia di Brescia, concessa agli eredi Simoncini con R. Decreto 29 maggio 1873, col quale fu delimitata nell'estensione di ettari 4.74""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012395"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/endDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0249"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/referenceCode","1640"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornale, manifesto, mappe"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012395","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
