"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://www.w3.org/2000/01/rdf-schema#label","Barontini Ilio Giuseppe Baldassarre"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://lod.xdams.org/reload/oad/startDate","19240000"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/elements/1.1/identifier","B03732"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/elements/1.1/date","1924-1951"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/elements/1.1/title","Barontini Ilio Giuseppe Baldassarre"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B03732"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/subjectCPC/iscrittoallaRubricadifrontiera"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://lod.xdams.org/reload/oad/endDate","19510000"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://lod.xdams.org/reload/oad/extentAndMedium","busta 357"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B03732"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/B03732","http://lod.xdams.org/reload/oad/referenceCode","B03732"
