"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://www.w3.org/2000/01/rdf-schema#label","FENWAL INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://purl.org/dc/elements/1.1/title","FENWAL INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000158_110400-110599/WEB/110400-110599_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/referenceCode","110512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/referenceCode","MR105495"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/scopeAndContent","INTERRUTTORI SENSIBILI ALLA TEMPERATURA ED ALLA PRESSIONE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASHLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSSETTS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FENWAL_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://purl.org/dc/terms/temporal","1952-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DETECT-A-FIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/title","FENWAL INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105495","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
