"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://www.w3.org/2000/01/rdf-schema#label","RANSOME CONCRETEMACHINERY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://purl.org/dc/elements/1.1/title","RANSOME CONCRETEMACHINERY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004182_223-224/WEB/223-224_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/referenceCode","24520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/referenceCode","MR021912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DUNELLEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RANSOME_CONCRETEMACHINERY_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://purl.org/dc/terms/temporal","1922-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/title","RANSOME CONCRETEMACHINERY COMPANY"
