"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO FREISCAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://purl.org/dc/elements/1.1/title","ANTONIO FREISCAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004196_251-252/WEB/251-252_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/referenceCode","MR025110"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/referenceCode","28392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARGENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUENOS_AIRES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_FREISCAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://purl.org/dc/terms/temporal","1924-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025110","http://lod.xdams.org/reload/oad/title","ANTONIO FREISCAS"
