"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15","http://www.w3.org/2000/01/rdf-schema#label","Consiglio di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15","http://www.w3.org/2004/02/skos/core#prefLabel","Consiglio di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15","http://purl.org/dc/elements/1.1/title","Consiglio di agricoltura"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000104","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000104","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000106","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000106","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000105","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000105","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010509","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010509","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010510","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010510","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010511","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010511","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013276","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013276","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013277","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013277","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013280","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013280","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010512","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010512","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013278","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013278","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013279","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013279","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019835","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019835","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019836","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019836","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019837","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019837","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019839","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019839","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019834","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019834","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026657","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026657","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15"
