"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121124","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120660","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
