"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://www.w3.org/2000/01/rdf-schema#label","SILVIO RIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://purl.org/dc/elements/1.1/date","data deposito: 19/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://purl.org/dc/elements/1.1/title","SILVIO RIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002056_41501-41700/WEB/41501-41700_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/referenceCode","MR036942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/referenceCode","41670"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/scopeAndContent","SOLAI IN CEMENTO ARMATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SILVIO_RIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G.GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/date","data deposito: 19/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://purl.org/dc/terms/temporal","1930-04-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IDEAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036942","http://lod.xdams.org/reload/oad/title","SILVIO RIZZI"
