"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://www.w3.org/2000/01/rdf-schema#label","HIRAN WALKER & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://purl.org/dc/elements/1.1/title","HIRAN WALKER & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000040_86401-86600/WEB/86401-86600_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/referenceCode","86522"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/referenceCode","MR081533"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/scopeAndContent","WHISKY ED ALTRI LIQUORI DISTILLATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONTARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WALKERVILLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HIRAN_WALKER_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://purl.org/dc/terms/temporal","1947-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/title","HIRAN WALKER & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081533","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
