"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://www.w3.org/2000/01/rdf-schema#label","COLATO ENRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://purl.org/dc/elements/1.1/date","data deposito: 26/01/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://purl.org/dc/elements/1.1/title","COLATO ENRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004092_9401-9500/WEB/9401-9500_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0264.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/referenceCode","9409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/referenceCode","MR008629"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COLATO_ENRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/date","data deposito: 26/01/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://purl.org/dc/terms/temporal","1909-01-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008629","http://lod.xdams.org/reload/oad/title","COLATO ENRICO"
