"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://www.w3.org/2000/01/rdf-schema#label","GRAHAM BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://purl.org/dc/elements/1.1/title","GRAHAM BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004190_239-240/WEB/239-240_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/referenceCode","MR023899"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/referenceCode","26976"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/EVANSVILLE,_INDIANA,_DETROIT_MICHIGAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRAHAM_BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://purl.org/dc/terms/temporal","1923-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023899","http://lod.xdams.org/reload/oad/title","GRAHAM BROTHERS"
