"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://www.w3.org/2000/01/rdf-schema#label","EMILIO DAHO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://purl.org/dc/elements/1.1/title","EMILIO DAHO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/referenceCode","MR032363"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/referenceCode","37087"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/scopeAndContent","PANE, PASTE ALIMENTARI E FARINA DI CEREALI E LEGUMINOSE, CACAO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMILIO_DAHO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://purl.org/dc/terms/temporal","1928-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIABETICOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032363","http://lod.xdams.org/reload/oad/title","EMILIO DAHO'"
