"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://www.w3.org/2000/01/rdf-schema#label","MICHELE FRULLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://purl.org/dc/elements/1.1/date","data deposito: 25/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://purl.org/dc/elements/1.1/title","MICHELE FRULLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003011_146802-147001/WEB/146802-147001_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/referenceCode","146948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/referenceCode","MR141481"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARDITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MICHELE_FRULLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/date","data deposito: 25/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://purl.org/dc/terms/temporal","1958-11-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALZATURE_MAGIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141481","http://lod.xdams.org/reload/oad/title","MICHELE FRULLONE"
