"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Razzano. Miniera di ferro sita nel territorio del Comune di Collio, Circondario e Provincia di Brescia concessa con Decreto Reale 30 gennaio 1876 per ettari 5 ed are 86 alla Società Perotti Bortolo fu Giovanni e Comp.""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/startDate","1858"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://purl.org/dc/elements/1.1/date","1858-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://purl.org/dc/elements/1.1/title","""78/1. Razzano. Miniera di ferro sita nel territorio del Comune di Collio, Circondario e Provincia di Brescia concessa con Decreto Reale 30 gennaio 1876 per ettari 5 ed are 86 alla Società Perotti Bortolo fu Giovanni e Comp.""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018996"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0740"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/referenceCode","4142"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali, manifesti, disegni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Collio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018996","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
