"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE MARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://purl.org/dc/elements/1.1/title","GIUSEPPE MARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004195_249-250/WEB/249-250_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/referenceCode","27121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/referenceCode","MR024020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_MARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://purl.org/dc/terms/temporal","1923-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024020","http://lod.xdams.org/reload/oad/title","GIUSEPPE MARINO"
