"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA VALLE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://purl.org/dc/elements/1.1/date","data deposito: 03/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA VALLE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002138_58001-58200/WEB/58001-58200_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/referenceCode","58085"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/referenceCode","MR053348"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E TESSUTI DI LANA E DI MATERIE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSSATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VALLE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/date","data deposito: 03/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://purl.org/dc/terms/temporal","1938-06-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPIMFIL_OPIMTEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053348","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA VALLE & C."
