"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024164","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031710","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
