"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://www.w3.org/2000/01/rdf-schema#label","GIORGIO LUXARDO, PIETRO LUXARDO, MICHELE LUXARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://purl.org/dc/elements/1.1/title","GIORGIO LUXARDO, PIETRO LUXARDO, MICHELE LUXARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000065_91802-91999/WEB/91801-91999_0135.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/referenceCode","91927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/referenceCode","MR086920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI E BEVANDE ALCOLICHE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIORGIO_LUXARDO,_PIETRO_LUXARDO,_MICHELE_LUXARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://purl.org/dc/terms/temporal","1946-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/title","GIORGIO LUXARDO, PIETRO LUXARDO, MICHELE LUXARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086920","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
