"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030603","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118714","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
