"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://purl.org/dc/elements/1.1/date","data deposito: 10/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://purl.org/dc/elements/1.1/title","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000299_138601-138800/WEB/138601-138800_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/referenceCode","138739"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/referenceCode","MR133674"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI ED ARTICOLI DI VESTIARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_SAN_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FULVIO_QUARTAROLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_LEGLER_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/date","data deposito: 10/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://purl.org/dc/terms/temporal","1957-09-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RILEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/title","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133674","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
