"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6","http://www.w3.org/2000/01/rdf-schema#label","Allevamento del bestiame"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6","http://www.w3.org/2004/02/skos/core#prefLabel","Allevamento del bestiame"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6","http://purl.org/dc/elements/1.1/title","Allevamento del bestiame"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023395","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023395","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023398","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023398","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023399","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023399","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031118","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031118","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031119","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031119","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031149","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031149","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031117","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031117","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031138","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031138","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031150","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031150","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031151","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031151","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.6"
