"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ANGLO-FRANCESE DEI PRODOTTI ALIMENTARI ELAH GIA' F. MOLIÈ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ANGLO-FRANCESE DEI PRODOTTI ALIMENTARI ELAH GIA' F. MOLIÈ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/referenceCode","22374"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/referenceCode","MR020099"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PEGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ANGLO-FRANCESE_DEI_PRODOTTI_ALIMENTARI_ELAH_GIA__F._MOLIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://purl.org/dc/terms/temporal","1921-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020099","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ANGLO-FRANCESE DEI PRODOTTI ALIMENTARI ELAH GIA' F. MOLIÈ"
