"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://www.w3.org/2000/01/rdf-schema#label","GUGLIELMO GUGLIELMELLI & C. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://purl.org/dc/elements/1.1/date","data deposito: 19/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://purl.org/dc/elements/1.1/title","GUGLIELMO GUGLIELMELLI & C. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000269_132601-132800/WEB/132601-132800_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/referenceCode","132662"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/referenceCode","MR127601"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/scopeAndContent","BRUCIATORI A NAFTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUGLIELMO_GUGLIELMELLI_&_C._S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/date","data deposito: 19/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://purl.org/dc/terms/temporal","1957-04-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROBO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/title","GUGLIELMO GUGLIELMELLI & C. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127601","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
