"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. FABBRICA ITALIANA SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://purl.org/dc/elements/1.1/title","SOC. AN. FABBRICA ITALIANA SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002052_40701-40900/WEB/40701-40900_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/referenceCode","40710"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/referenceCode","MR035982"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/scopeAndContent","SOLUZIONE ALCOOLICA SATURA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._FABBRICA_ITALIANA_SPECIALITA__MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://purl.org/dc/terms/temporal","1929-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035982","http://lod.xdams.org/reload/oad/title","SOC. AN. FABBRICA ITALIANA SPECIALITA' MEDICINALI"
