"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://www.w3.org/2000/01/rdf-schema#label","ZANELLI GIUSEPPE, PROPRIETARIO DELL'INDUSTRIA FILATI CUCIRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://purl.org/dc/elements/1.1/title","ZANELLI GIUSEPPE, PROPRIETARIO DELL'INDUSTRIA FILATI CUCIRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/referenceCode","MR014279"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/referenceCode","15681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZANELLI_GIUSEPPE,_PROPRIETARIO_DELL_INDUSTRIA_FILATI_CUCIRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTOPREFETTURA_DI_SALO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://purl.org/dc/terms/temporal","1915-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014279","http://lod.xdams.org/reload/oad/title","ZANELLI GIUSEPPE, PROPRIETARIO DELL'INDUSTRIA FILATI CUCIRINI"
