"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://purl.org/dc/elements/1.1/title","DITTA LUIGI BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000155_109801-110001/WEB/109801-110001_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/referenceCode","MR104882"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/referenceCode","109898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://purl.org/dc/terms/temporal","1952-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/title","DITTA LUIGI BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104882","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
