"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://www.w3.org/2000/01/rdf-schema#label","DITTA BONEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://purl.org/dc/elements/1.1/date","data deposito: 19/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://purl.org/dc/elements/1.1/title","DITTA BONEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/referenceCode","123841"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/referenceCode","MR118791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/scopeAndContent","UN SUGO GIA' PREPARATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AG.BREVETTI_PASSRINI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BONEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/date","data deposito: 19/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://purl.org/dc/terms/temporal","1955-01-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POMAREL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/title","DITTA BONEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118791","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
