"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://www.w3.org/2000/01/rdf-schema#label","PATONS & BALDWINS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://purl.org/dc/elements/1.1/date","data deposito: 27/08/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://purl.org/dc/elements/1.1/title","PATONS & BALDWINS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000240_126801-127001/WEB/126801-127001_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/referenceCode","MR121931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/referenceCode","126985"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E FILI DA MAGLIERIA E PETTINATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DARLINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PATONS_&_BALDWINS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/date","data deposito: 27/08/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://purl.org/dc/terms/temporal","1955-08-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121931","http://lod.xdams.org/reload/oad/title","PATONS & BALDWINS, LIMITED"
