"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://www.w3.org/2000/01/rdf-schema#label","CONDENSITE COMPANY OF AMERICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://purl.org/dc/elements/1.1/title","CONDENSITE COMPANY OF AMERICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004157_173-174/WEB/173-174_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/referenceCode","MR016876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/referenceCode","18464"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONDENSITE_COMPANY_OF_AMERICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://purl.org/dc/terms/temporal","1919-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016876","http://lod.xdams.org/reload/oad/title","CONDENSITE COMPANY OF AMERICA"
