"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://www.w3.org/2000/01/rdf-schema#label","DITTA ERCOLE SOLBIATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://purl.org/dc/elements/1.1/date","data deposito: 22/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://purl.org/dc/elements/1.1/title","DITTA ERCOLE SOLBIATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000266_132001-132201/WEB/132001-132201_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000266_132001-132201/WEB/132001-132201_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/referenceCode","MR127077"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/referenceCode","132138"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ERCOLE_SOLBIATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/date","data deposito: 22/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://purl.org/dc/terms/temporal","1956-06-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRALICCIO_32"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/title","DITTA ERCOLE SOLBIATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127077","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
