"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://www.w3.org/2000/01/rdf-schema#label","Da Como Ugo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://purl.org/dc/elements/1.1/title","Da Como Ugo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://xmlns.com/foaf/0.1/name","Da Como Ugo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323541"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://purl.org/vocab/bio/0.1/Death","nodeID://b323542"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1487"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1931"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2306"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1453"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1859"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1860"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1861"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1862"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1863"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1864"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/09/1941"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Brescia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/data_nascita","16/03/1868"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Brescia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BS"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BS"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1453","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/Ca1487","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/Ca1931","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/Ca2306","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1859","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1860","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1861","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1862","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1863","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
