"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://www.w3.org/2000/01/rdf-schema#label","DITTA CASONI & TARLAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://purl.org/dc/elements/1.1/date","data deposito: 09/02/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://purl.org/dc/elements/1.1/title","DITTA CASONI & TARLAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/referenceCode","MR022614"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/referenceCode","25381"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASONI_&_TARLAZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/date","data deposito: 09/02/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://purl.org/dc/terms/temporal","1923-02-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022614","http://lod.xdams.org/reload/oad/title","DITTA CASONI & TARLAZZI"
