"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. CARLO MARCORA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://purl.org/dc/elements/1.1/title","SOC. AN. CARLO MARCORA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/referenceCode","41105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/referenceCode","MR036377"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CARLO_MARCORA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://purl.org/dc/terms/temporal","1929-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOMMATO_N.627/382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/title","SOC. AN. CARLO MARCORA & C."
