"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://www.w3.org/2000/01/rdf-schema#label","DITTA CORRADO TINACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://purl.org/dc/elements/1.1/title","DITTA CORRADO TINACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000308_140401-140600/WEB/140401-140600_0127.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/referenceCode","MR115471"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/referenceCode","140518"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Calzature di ogni genere</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CORRADO_TINACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://purl.org/dc/terms/temporal","1957-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/title","DITTA CORRADO TINACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115471","http://lod.xdams.org/reload/oad/note","Primo deposito"
