"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' INDUSTRIA FARMACEUTICA ITALIANA (S.I.F.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://purl.org/dc/elements/1.1/title","SOCIETA' INDUSTRIA FARMACEUTICA ITALIANA (S.I.F.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000185_115801-116001/WEB/115801-116001_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/referenceCode","MR110884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/referenceCode","115905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/scopeAndContent","'COLLIRIO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__INDUSTRIA_FARMACEUTICA_ITALIANA_(S.I.F.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://purl.org/dc/terms/temporal","1952-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORTILEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/title","SOCIETA' INDUSTRIA FARMACEUTICA ITALIANA (S.I.F.I.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110884","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
