"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://www.w3.org/2000/01/rdf-schema#label","""17/23. Roma. 1) Complessiva. 2) Roma, orfanotrofio per le orfane povere. 3) Ferentino, orfanotrofio maschile e femminile. 4) Soriano nel Cimino, orfanotrofio maschile e femminile""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/startDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://purl.org/dc/elements/1.1/date","1881-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://purl.org/dc/elements/1.1/title","""17/23. Roma. 1) Complessiva. 2) Roma, orfanotrofio per le orfane povere. 3) Ferentino, orfanotrofio maschile e femminile. 4) Soriano nel Cimino, orfanotrofio maschile e femminile""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020961"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.23"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0276"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/referenceCode","1121"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.23"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/scopeAndContent","E' conservato un solo sottofascicolo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Soriano_nel_Cimino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferentino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020962","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020961"
