"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio dei Sauri"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528944"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelluccio_dei_Sauri"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/2004/02/skos/core#prefLabel","Castelluccio dei Sauri"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.306028"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.479751"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castelluccio_dei_Sauri"
