"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Tf53","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1399"
"http://dati.acs.beniculturali.it/governi.owl/Ca3988","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1399"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://www.w3.org/2000/01/rdf-schema#label","Alti commissariati"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr70_1"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://purl.org/dc/elements/1.1/title","Alti commissariati"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3986"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3988"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3987"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G061M"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf53"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Alti commissariati"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Sanzioni contro il fascismo"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go063"
"http://dati.acs.beniculturali.it/governi.owl/Mi1399","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1399"
"http://dati.acs.beniculturali.it/governi.owl/G061M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1399"
"http://dati.acs.beniculturali.it/governi.owl/Ca3986","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1399"
"http://dati.acs.beniculturali.it/governi.owl/Ca3987","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1399"
