"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://www.w3.org/2000/01/rdf-schema#label","'S.V.I.' SOCIETA' VENETA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://purl.org/dc/elements/1.1/title","'S.V.I.' SOCIETA' VENETA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/referenceCode","MR031665"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/referenceCode","36387"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATI DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_S.V.I.__SOCIETA__VENETA_INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://purl.org/dc/terms/temporal","1927-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORIENT_TURKOS_MARCA_ODALISCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031665","http://lod.xdams.org/reload/oad/title","'S.V.I.' SOCIETA' VENETA INDUSTRIALE"
