"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://www.w3.org/2000/01/rdf-schema#label","LUIGI CRISTIANI E ALFREDO PALOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://purl.org/dc/elements/1.1/title","LUIGI CRISTIANI E ALFREDO PALOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/referenceCode","MR034683"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/referenceCode","39409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/scopeAndContent","SCALDABAGNI ELETTRICI, FORNI DA PANE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_CRISTIANI_E_ALFREDO_PALOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://purl.org/dc/terms/temporal","1929-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACTEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034683","http://lod.xdams.org/reload/oad/title","LUIGI CRISTIANI E ALFREDO PALOMBI"
