"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164100","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154954","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MIGOR"
